contenu,nature,style,intervention,rangIntervention,class,rang,left,top,left2,top2,rotate
J'étais arrivé à Sasuelo à la fin du mois d'octobre. C'était déjà,tapuscrit,normal,,,0,,18,14,82.8,15.3,0
"le début de l'hiver, et la saison touristique touchait à sa fin. Un",tapuscrit,normal,,,0,,15,16,81.9,17.1,0
"taxi m'avait déposé un matin sur la place du village, avec mes valises",tapuscrit,normal,,,0,,15,18,84.5,19.2,0
et mes sacs. Le chauffeur m'avait aidé à détacher la poussette de mon,tapuscrit,normal,,,0,,15,20,83.9,21.2,0
fils que nous avions fixée tant bien que mal avec des cordes sur la,tapuscrit,normal,,,0,,15,22,81.7,23.1,0
"galerie de sa voiture, une vieille diesel dont il n'avait pas coupé le",tapuscrit,normal,,,0,,15,24,84.7,25.1,0
"moteur et qui continuait de ronronner à l'arrêt sur la place,",tapuscrit,normal,,,0,,15,26,74.8,27.1,0
et,tapuscrit,barre,ajout,,1,,76.6,26,78.7,27.1,0
"puis,",manuscrit,normal,remplacement,1,2,,76,25.3,80,26.1,0
"avant de repartir, il",manuscrit,barre,ajout,,3,,80.5,25.3,96.4,26.1,0
avant de,manuscrit,normal,remplacement,3,4,,86.1,19,91.6,19.5,0
arriver ,manuscrit,barre,ajout,,5,,92,17.3,98.6,18.2,0
se,manuscrit,barre,remplacement,5,6,,92,18.8,94.2,19.6,
rendre dans,manuscrit,barre,remplacement,5,6,,86.1,20.9,96.6,21.3,
sa,manuscrit,barre,remplacement,5,6,,90.9,22.4,93.2,22.6,
voiture,manuscrit,barre,remplacement,5,6,,90,23.2,96.2,23.9,
prendre,manuscrit,normal,remplacement,5,7,,85.7,11,92.9,11.7,0
congé,manuscrit,normal,remplacement,5,7,,91.8,12.3,98.1,13.5,
m'avait,tapuscrit,normal,ajout,,8,,79.4,26,86.7,27.1,0
indiqué la direction du seul hôtel du village,tapuscrit,normal,ajout,,8,,15,28,59.7,29.1,0
"qui se tenait,",manuscrit,normal,ajout,,9,,23.4,9.8,37.2,9.5,-9
paraît-il,manuscrit,barre,ajout,,10,,38.1,7.1,45.2,7.2,-9
"non loin de là,",manuscrit,normal,remplacement,10,11,,37.9,9.1,56.2,9.2,-6
derrière la [illis.],manuscrit,barre,ajout,,12,,58.2,8.5,85.4,8.4,-3
grande abandonnée,manuscrit,normal,ajout,,12,,60.7,10.5,80.4,10.8,0
en bordure de la route,manuscrit,normal,remplacement,12,13,,58.2,6.3,83.2,6.5,-5
avant de repartir,tapuscrit,barre,ajout,,14,,60.5,28,78.2,29.1,0
avant de repartir,manuscrit,barre,remplacement,14,15,,62.1,27.4,76.3,28.1,0
. J'avais,tapuscrit,normal,remplacement,14,16,,77.5,28,86.7,29.3,0
remis la poussette,tapuscrit,normal,remplacement,14,16,,15,30,32.9,31,0
de mon fils,manuscrit,normal,ajout,,17,,30,29.05,38.5,29.8,0
d’aplomb,tapuscrit,normal,ajout,,18,,33.8,30,41.7,31,0
sur,manuscrit,normal,ajout,,19,,38.1,31.05,40,32,0
[illis.],manuscrit,barre,ajout,,19,,40.4,31.05,45.4,32,0
le sol,manuscrit,normal,ajout,,19,,45.5,31.05,51.9,32.1,0
", parmi les baquets de sécurité",manuscrit,barre,ajout,,20,,41.9,29.05,65.5,30.1,0
"et, laissant mes valises à côté d'un banc,",tapuscrit,normal,remplacement,20,21,,42.7,30,84.3,31,0
"j'avais pris la direction de l'hôtel, mon fils devant moi dans la poussette,",tapuscrit,normal,remplacement,20,21,,15,32,90.3,33.1,0
"qui ne se préoccupait de rien et jouait avec son phoqiue en epluche, le",tapuscrit,normal,remplacement,20,21,,15,34,85.6,35.2,0
tournant et retournant méthodiquement,tapuscrit,normal,remplacement,20,21,,15,36,51.9,37.2,0
pour l'examiner avec soin,manuscrit,normal,ajout,,22,,51.9,35.4,73.5,36.2,0
sous toutes les coutures. L'entrée,tapuscrit,normal,ajout,,23,,52.5,36,86.7,37.3,0
"de l'hôtel présentait un petit perron, et je dus prendre la poussette à",tapuscrit,normal,ajout,,23,,15,38,85.6,39.3,0
bout de bras pour monter les marches.,tapuscrit,normal,ajout,,23,,15,40,51.4,41.2,0
"Dans l'hôtel,",tapuscrit,barre,ajout,,24,,15,43,26.8,43.8,0
je,tapuscrit,normal,ajout,,25,,28.7,43,30.9,43.8,0
J,manuscrit,normal,remplacement,24,26,,28.7,43,30.9,43.8,0
n’,tapuscrit,barre,ajout,,27,,31.8,43,33.5,43.8,0
avais,tapuscrit,normal,remplacement,27,28,,33.7,43,39.1,43.8,0
"pas fait trois pas,",tapuscrit,barre,ajout,,29,,39.3,43,58.4,43.8,0
à peine poussé la porte,manuscrit,normal,remplacement,29,30,,43.9,41.8,66.6,42.7,0
de l'entrée,manuscrit,normal,remplacement,29,30,,66.8,40.3,75.4,40.8,0
que je me trouvai en présence,tapuscrit,normal,ajout,,31,,59.2,43,88.6,44.1,0
"d'un homme petit et corpulent,",tapuscrit,normal,ajout,,31,,15,45,44.5,46,0
"à genoux sur le sol,",manuscrit,barre,ajout,,32,,43.9,44.2,61.4,44.7,0
à côté d'un seau,manuscrit,normal,remplacement,32,33,,75,41.2,97.3,42.2,0
une serpillère à,manuscrit,barre,ajout,,34,,62.2,44.2,79.1,44.8,0
"à genoux devant le comptoir de la réception,",manuscrit,normal,remplacement,34,35,,23.3,67.5,69.7,69,0
une serpillère,manuscrit,normal,remplacement,,35,,42.9,70.5,59.2,71.5,0
"à la main,",manuscrit,normal,remplacement,,35,,48.3,72.3,62.8,73.2,0
un,tapuscrit,normal,ajout,,36,,45.7,45,47.8,46,0
balai,tapuscrit,barre,ajout,,37,,48.7,45,53.6,46,0
"à la main, qui, sans un mot",tapuscrit,normal,remplacement,37,38,,54.3,45,81.6,46,0
leva les yeux sur moi et considéra,tapuscrit,normal,ajout,,38,,14.9,47,49.1,48,0
tour à tour ma personne et,tapuscrit,barre,ajout,,39,,49.8,47,75.7,48,0
mon allure,tapuscrit,barre,ajout,,40,,76.3,47,86.5,48,0
avec méfiance,manuscrit,normal,remplacement,39,41,,78.9,46.4,96.8,47.7,0
de la,manuscrit,barre,ajout,,42,,3,49.6,7.5,50.2,0
avant de,manuscrit,normal,remplacement,42,43,,14.7,48,19.8,49,0
